0;Agnoloni Martina;2;1;;;4;0;6;2;2;11;0;0;0;0;0;25;0;0000-00-00;0000-00-00;0;;0;0;0
0;Aminti Marco;1;1;;;4;0;6;2;2;11;0;0;0;0;0;25;0;0000-00-00;0000-00-00;0;;0;0;0
0;Baldi Tatiana;2;1;;;4;0;6;2;2;7;0;0;0;0;0;0;0;0000-00-00;0000-00-00;0;;0;0;0
0;Bellini Chiara;2;1;;;11;0;6;1;2;7;0;0;0;0;0;0;0;0000-00-00;0000-00-00;0;;0;0;0
0;Benducci Giulia;2;1;;;0;0;6;2;2;11;0;0;0;0;0;25;0;0000-00-00;0000-00-00;0;;0;0;0
0;Ballini Claudia;2;1;;;3;0;6;1;2;11;0;0;0;0;0;25;0;0000-00-00;0000-00-00;0;;0;0;0
0;Bambi Roberta;2;1;;;9;0;6;2;2;11;0;0;0;0;0;25;0;0000-00-00;0000-00-00;0;;0;0;0
0;Benvenuti Lisa;2;1;;;4;0;6;2;2;11;0;0;0;0;0;25;0;0000-00-00;0000-00-00;0;;0;0;0
0;Borgi Sara;2;1;;;4;0;6;2;2;11;0;0;0;0;0;25;0;0000-00-00;0000-00-00;0;;0;0;0
0;Bruni Clara;2;1;;;11;0;6;2;2;7;0;0;0;0;0;0;0;0000-00-00;0000-00-00;0;;0;0;0
0;Brusini Lara;2;1;;;3;0;6;2;2;11;0;0;0;0;0;25;0;0000-00-00;0000-00-00;0;;0;0;0
0;Caciagli Sara;2;1;;;9;0;6;1;2;11;0;0;0;0;0;25;0;0000-00-00;0000-00-00;0;;0;0;0
0;Campomori Elisabetta;2;1;;;8;0;6;2;2;11;0;0;0;0;0;25;0;0000-00-00;0000-00-00;0;;0;0;0
0;Cantini Francesca;2;1;;;14;0;6;2;2;11;0;0;0;0;0;25;0;0000-00-00;0000-00-00;0;;0;0;0
0;Capano Manuela;2;1;;;2;0;6;1;1;11;0;0;0;0;0;25;0;0000-00-00;0000-00-00;0;;0;0;0
0;Carrozza Mariella;2;1;;;9;0;6;2;2;7;0;0;0;0;0;0;0;0000-00-00;0000-00-00;0;;0;0;0
0;Casati Giuseppina;2;1;;;5;0;6;2;2;11;0;0;0;0;0;25;0;0000-00-00;0000-00-00;0;;0;0;0
0;Cecchi Maria;2;1;;;6;0;6;2;2;16;0;0;0;0;0;15;0;0000-00-00;0000-00-00;0;;0;0;0
